﻿Academic year,Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric numerator,Metric denominator,Metric score,Averaging method,3 year metric average,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective position,Cluster average perspective quintile (number),Cluster average perspective quintile (engagement)
2018/19,Anglia Ruskin University,10000291,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,9212000,199953000,0.046070827,Averaging method 2,0.038082867,5,Very high engagement,2,Low engagement,46,4,High engagement
2018/19,Anglia Ruskin University,10000291,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,19932.915,0,Averaging method 2,0,1,Very low engagement,2,Low engagement,46,4,High engagement
2018/19,Anglia Ruskin University,10000291,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,6347000,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2430000,199953000,0.012152856,Averaging method 2,0.008817845,4,High engagement,4,High engagement,61,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,17,Averaging method 2,17,3,Medium engagement,3,Medium engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,215,617,0.348460292,Averaging method 1,0.392107892,5,Very high engagement,5,Very high engagement,54,4,High engagement
2018/19,Anglia Ruskin University,10000291,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,211000,1179000,0.178965225,Averaging method 1,0.236407571,4,High engagement,5,Very high engagement,54,4,High engagement
2018/19,Anglia Ruskin University,10000291,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,20000,199953000,0.000100024,Averaging method 2,6.87412E-05,1,Very low engagement,2,Low engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,340000,199953000,0.0017004,Averaging method 2,0.001305698,3,Medium engagement,2,Low engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,141000,199953000,0.000705166,Averaging method 2,0.00062099,2,Low engagement,2,Low engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,323000,199953000,0.00161538,Averaging method 2,0.000605172,3,Medium engagement,2,Low engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Working with business,Innovate UK income as a proportion of research income,71000,6347000,0.011186387,Averaging method 1,0.031665611,4,High engagement,2,Low engagement,55,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1126000,199953000,0.005631323,Averaging method 2,0.004278275,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2018/19,Anglia Ruskin University,10000291,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,940000,199953000,0.004701105,Averaging method 2,0.005163827,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,8232000,220641000,0.037309476,Averaging method 2,0.038082867,5,Very high engagement,2,Low engagement,46,4,High engagement
2019/20,Anglia Ruskin University,10000291,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,21677.9351,0,Averaging method 2,0,1,Very low engagement,2,Low engagement,46,4,High engagement
2019/20,Anglia Ruskin University,10000291,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,4464000,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1918000,220641000,0.008692854,Averaging method 2,0.008817845,4,High engagement,4,High engagement,61,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,17,3,Medium engagement,3,Medium engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,239,619,0.386106624,Averaging method 1,0.392107892,5,Very high engagement,5,Very high engagement,54,4,High engagement
2019/20,Anglia Ruskin University,10000291,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,147000,841000,0.174791914,Averaging method 1,0.236407571,4,High engagement,5,Very high engagement,54,4,High engagement
