﻿Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective quintile (number),Cluster average Perspective quintile (engagement level)
The Arts University Bournemouth,10000385,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,5,Very high engagement,3,Medium engagement
The Arts University Bournemouth,10000385,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
The Arts University Bournemouth,10000385,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
The Arts University Bournemouth,10000385,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
The Arts University Bournemouth,10000385,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
The Arts University Bournemouth,10000385,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
The Arts University Bournemouth,10000385,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,3,Medium engagement,3,Medium engagement,2,Low engagement
The Arts University Bournemouth,10000385,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Arts University Bournemouth,10000385,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Arts University Bournemouth,10000385,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Arts University Bournemouth,10000385,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4,High engagement,1,Very low engagement,1,Very low engagement
The Arts University Bournemouth,10000385,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Arts University Bournemouth,10000385,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Arts University Bournemouth,10000385,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Arts University Bournemouth,10000385,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
The Arts University Bournemouth,10000385,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Conservatoire for Dance and Drama,10001653,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
Conservatoire for Dance and Drama,10001653,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
Conservatoire for Dance and Drama,10001653,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Conservatoire for Dance and Drama,10001653,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Conservatoire for Dance and Drama,10001653,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
Conservatoire for Dance and Drama,10001653,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,4,High engagement,2,Low engagement,1,Very low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,5,Very high engagement,2,Low engagement,1,Very low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,2,Low engagement,1,Very low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Conservatoire for Dance and Drama,10001653,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
LAMDA Limited,10003758,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
